"Lobbyist Name",Client/Organization,"Lobbyist Type",Category,"Lobbying Period",Status
"Schoettle Peter

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Schoettle Peter
                            
                            1295 Cormorant Road
2nd Floor
Hamilton ON L9G 4V5
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Schoettle Peter
                            1295 Cormorant Road
Hamilton ON L9G4V5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discuss providing affordable housing to Hamilton.

                            
                            
                                Lobbying Start Date
                                2024-05-24
                            
                            
                                Public Office Holders","Schoettle Peter
BECC Construction Inc. t/a BECC Modular",In-house,"Affordable Housing","2024-05-24 - 2024-05-24",Active
"Martin Ed

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Martin Ed
                            
                            5515 North Service Rd. Ste 300
Burlington ON L7L 6G4
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Martin Ed
                            5515 North Service Rd. Ste 300
Burlington ON L7L 6G4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Project Management

                            
                            
                                Lobbying Start Date
                                2024-05-09
                            
                            
                                Public Office Holders","Martin Ed
Colliers Project Leaders",Consultant,Transit,"2024-05-09 - 2024-05-02",Expired
"Belem Kevin

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Belem Kevin
                            
                            41 Brandon Avenue
Toronto ON M6H 2C8
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Belem Kevin
                            41 Brandon Avenue
Toronto ON M6H2C8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To collaborate with the city of Hamilton on how to utilize land with schools that are not being used and transforming them it to a mental health and drug addiction facility.

                            
                            
                                Lobbying Start Date
                                2024-05-07
                            
                            
                                Public Office Holders","Belem Kevin
2667497 Ontario Inc",In-house,"Public Health","2024-05-07 - 2024-05-31",Active
"Borsuk Ian

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Borsuk Ian
                            
                            51 Stuart Street
Hamilton ON L8L1B5
Canada
                        
                        
                            
                                Lobbyist Status
                                Unconfirmed
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Borsuk Ian
                            51 Stuart Street
Hamilton ON L8L1B5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Environment Hamilton shares environmental policy recommendations.

                            
                            
                                Lobbying Start Date
                                2024-05-03
                            
                            
                                Public Office Holders","Borsuk Ian
Environment Hamilton",In-house,Environment,"2024-05-03 - 2030-01-01",Unconfirmed
"Egbeyemi Adeola

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Egbeyemi Adeola
                            
                            121 Park Street South
Hamilton ON L8P3E6
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Egbeyemi Adeola
                            51 Stuart Street
Hamilton ON L8L1B5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Environment Hamilton makes environmental policy recommendations to the City

                            
                            
                                Lobbying Start Date
                                2024-05-03
                            
                            
                                Public Office Holders","Egbeyemi Adeola
Environment Hamilton",,,"2024-05-03 - 2025-05-03",Active
"Bolichowski Jeff

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Bolichowski Jeff
                            
                            89-91 St. Paul St. #301
St. Catharines ON L2R 3M3
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Bolichowski Jeff
                            5155 Spectrum Way, Unit 16
Mississauga ON L4W 5A1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Representing the Masonry Council of Ontario in consultation process for the Green Building Standard.

                            
                            
                                Lobbying Start Date
                                2024-05-03
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor, Thorne, Jason - General Manager, Planning and Economic Development","Bolichowski Jeff
Masonry Council of Ontario",Consultant,"Planning and Development - Planning Policy","2024-05-03 - 2025-05-02",Active
"Stesco Matthew

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Stesco Matthew
                            
                            161 Bay Street
Suite 1500
Toronto ON M5J 2S1
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Stesco Matthew
                            161 Bay Street
Suite 1500
Toronto ON M5J 2S1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                C&W is acting as real estate agent on behalf of Toboggan Flats (Toboggan Living Inc.) which is a Co-Living concept seeking to rapidly repurpose vacant office space into affordable housing for young professionals while revitalizing urban cores.  C&W & Toboggan Flats wish to speak with the City about leasing underutilized office space owned by the City or 3rd party owners / landlords in the city which may meet the repurposing criteria.   
Additional Details:
- Repurpose vacant floors in downtown office spaces to co-living units for young professionals
- Adaptive reuse of existing buildings allows construction in a fraction of the time of typical office to residential conversion projects and in a more environmentally sustainable manner than new construction via reutilization of the building & systems
- Seeks to address the cost of living & housing crises by providing cost effective co-living opportunities
- Existing office buildings / spaces (full buildings ideally, but will consider repurposing space with existing office tenancy)
- Minimum of 30,000 SF of contiguous vacancy
- B&C class buildings (although depending on cost, A class will be considered)
- Ideal properties have windows on all 4 sides of the building
- Toboggan to enter into long term (10-15 year) leases providing stable cash flow for landlords

                            
                            
                                Lobbying Start Date
                                2024-05-03
                            
                            
                                Public Office Holders","Stesco Matthew
Cushman & Wakefield ULC",Consultant,"Real Estate/Property","2024-05-03 - 2025-05-03",Active
"Martin Ed

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Martin Ed
                            
                            5515 North Service Rd. Ste 300
Burlington ON L7L 6G4
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Martin Ed
                            5515 North Service Rd. Ste 300
Burlington ON L7L 6G4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Project Management

                            
                            
                                Lobbying Start Date
                                2024-04-29
                            
                            
                                Public Office Holders","Martin Ed
Colliers Project Leaders",Consultant,"Affordable Housing","2024-04-29 - 2024-05-08",Expired
"Gouchman Ellen

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Gouchman Ellen
                            
                            3100 Rutherford Rd. 
101
Concord ON L4K 0G6
Canada
                        
                        
                            
                                Lobbyist Status
                                Unconfirmed
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Gouchman Ellen
                            3100 Rutherford Rd.
101
Concord ON L4K 0G6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Advocating to provide additional supports for Luso to expand their ability to support growing residence for adults with physical and/or mental disabilities.

                            
                            
                                Lobbying Start Date
                                2024-04-24
                            
                            
                                Public Office Holders
                                Collins, Chad - Councillor","Gouchman Ellen
ONpoint Strategy Group",Consultant,"Affordable Housing","2024-04-24 - 2025-04-24",Unconfirmed
"Gouchman Ellen

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Gouchman Ellen
                            
                            3100 Rutherford Rd. 
101
Concord ON L4K 0G6
Canada
                        
                        
                            
                                Lobbyist Status
                                Unconfirmed
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Grand Heather
                            6245 Mississauga Rd. 
Mississauga  ON L5N 1A4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Advocating to provide additional supports for Luso to expand their ability to support growing residence for adults with physical and/or mental disabilities.

                            
                            
                                Lobbying Start Date
                                2024-04-24
                            
                            
                                Public Office Holders
                                Collins, Chad - Councillor","Grand Heather
Luso Canadian Charitable Society",Consultant,"Affordable Housing","2024-04-24 - 2025-04-24",Unconfirmed
